<http://de.dbpedia.org/resource/Forschungsstelle_f\u00FCr_Planungs-,_Verkehrs-,_Technik-_und_Datenschutzrecht>	<http://xmlns.com/foaf/0.1/depiction>	<http://commons.wikimedia.org/wiki/Special:FilePath/Uni_T\u00FCbingen_Neue_Aula_Sommer.jpg> .
<http://de.dbpedia.org/resource/Forschungsstelle_f\u00FCr_Planungs-,_Verkehrs-,_Technik-_und_Datenschutzrecht>	<http://de.dbpedia.org/property/ns>	"48.5244"^^<http://www.w3.org/2001/XMLSchema#double> .
<http://de.dbpedia.org/resource/Forschungsstelle_f\u00FCr_Planungs-,_Verkehrs-,_Technik-_und_Datenschutzrecht>	<http://de.dbpedia.org/property/region>	"DE-BW"^^<http://www.w3.org/1999/02/22-rdf-syntax-ns#langString> .
<http://de.dbpedia.org/resource/Forschungsstelle_f\u00FCr_Planungs-,_Verkehrs-,_Technik-_und_Datenschutzrecht>	<http://purl.org/dc/terms/subject>	<http://de.dbpedia.org/resource/Kategorie:Technisch_orientiertes_Forschungsinstitut> .
<http://de.dbpedia.org/resource/Forschungsstelle_f\u00FCr_Planungs-,_Verkehrs-,_Technik-_und_Datenschutzrecht>	<http://dbpedia.org/ontology/wikiPageExternalLink>	<http://d-nb.info/gnd/6095563-6> .
<http://de.dbpedia.org/resource/Forschungsstelle_f\u00FCr_Planungs-,_Verkehrs-,_Technik-_und_Datenschutzrecht>	<http://dbpedia.org/ontology/wikiPageExternalLink>	<http://www.jura.uni-tuebingen.de/professoren_und_dozenten/ronellenfitsch/forschungsstelle> .
<http://de.dbpedia.org/resource/Forschungsstelle_f\u00FCr_Planungs-,_Verkehrs-,_Technik-_und_Datenschutzrecht>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing> .
<http://de.dbpedia.org/resource/Forschungsstelle_f\u00FCr_Planungs-,_Verkehrs-,_Technik-_und_Datenschutzrecht>	<http://www.w3.org/2003/01/geo/wgs84_pos#lat>	"48.5244"^^<http://www.w3.org/2001/XMLSchema#float> .
<http://de.dbpedia.org/resource/Forschungsstelle_f\u00FCr_Planungs-,_Verkehrs-,_Technik-_und_Datenschutzrecht>	<http://dbpedia.org/ontology/wikiPageRevisionID>	"149119383"^^<http://www.w3.org/2001/XMLSchema#integer> .
<http://de.dbpedia.org/resource/Forschungsstelle_f\u00FCr_Planungs-,_Verkehrs-,_Technik-_und_Datenschutzrecht>	<http://dbpedia.org/ontology/abstract>	"Sie wird von Michael Ronellenfitsch, ord. Professor und Hessischer Datenschutzbeauftragter, geleitet."@de .
<http://de.dbpedia.org/resource/Forschungsstelle_f\u00FCr_Planungs-,_Verkehrs-,_Technik-_und_Datenschutzrecht>	<http://dbpedia.org/ontology/thumbnail>	<http://commons.wikimedia.org/wiki/Special:FilePath/Uni_T\u00FCbingen_Neue_Aula_Sommer.jpg?width=300> .
<http://de.dbpedia.org/resource/Forschungsstelle_f\u00FCr_Planungs-,_Verkehrs-,_Technik-_und_Datenschutzrecht>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://schema.org/Place> .
<http://de.dbpedia.org/resource/Forschungsstelle_f\u00FCr_Planungs-,_Verkehrs-,_Technik-_und_Datenschutzrecht>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://dbpedia.org/ontology/Place> .
<http://de.dbpedia.org/resource/Forschungsstelle_f\u00FCr_Planungs-,_Verkehrs-,_Technik-_und_Datenschutzrecht>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://www.w3.org/2002/07/owl#Thing> .
<http://de.dbpedia.org/resource/Forschungsstelle_f\u00FCr_Planungs-,_Verkehrs-,_Technik-_und_Datenschutzrecht>	<http://dbpedia.org/ontology/wikiPageExternalLink>	<http://www.datenschutz.hessen.de> .
<http://de.dbpedia.org/resource/Forschungsstelle_f\u00FCr_Planungs-,_Verkehrs-,_Technik-_und_Datenschutzrecht>	<http://www.georss.org/georss/point>	"48.52444444444444 9.059166666666666" .
<http://de.dbpedia.org/resource/Forschungsstelle_f\u00FCr_Planungs-,_Verkehrs-,_Technik-_und_Datenschutzrecht>	<http://www.w3.org/2003/01/geo/wgs84_pos#long>	"9.05917"^^<http://www.w3.org/2001/XMLSchema#float> .
