<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://dbpedia.org/ontology/editing>	<http://de.dbpedia.org/resource/Brigitte_Fredersdorf> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://www.w3.org/2002/07/owl#sameAs>	<http://wikidata.dbpedia.org/resource/Q451496> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://dbpedia.org/ontology/country>	<http://de.dbpedia.org/resource/Bundesrepublik_Deutschland> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://schema.org/Movie> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://dbpedia.org/ontology/musicComposer>	<http://de.dbpedia.org/resource/Ernst_Bader> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://dbpedia.org/ontology/starring>	<http://de.dbpedia.org/resource/Claus_Wilcke> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://dbpedia.org/ontology/starring>	<http://de.dbpedia.org/resource/Christian_Wolff_(Schauspieler)> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://dbpedia.org/ontology/starring>	<http://de.dbpedia.org/resource/Gert_G\u00FCnther_Hoffmann> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://dbpedia.org/ontology/starring>	<http://de.dbpedia.org/resource/Hans_Zesch-Ballot> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://de.dbpedia.org/property/fsk>	"16"^^<http://www.w3.org/2001/XMLSchema#integer> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://dbpedia.org/ontology/starring>	<http://de.dbpedia.org/resource/Corny_Collins> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://xmlns.com/foaf/0.1/isPrimaryTopicOf>	<http://de.wikipedia.org/wiki/Am_Tag,_als_der_Regen_kam> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://dbpedia.org/ontology/wikiPageID>	"2038868"^^<http://www.w3.org/2001/XMLSchema#integer> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://www.w3.org/2000/01/rdf-schema#comment>	"Am Tag, als der Regen kam ist ein Kriminalfilm von Regisseur Gerd Oswald, gedreht von September bis Oktober 1959 in Berlin und M\u00FCnchen."@de .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://de.dbpedia.org/property/pj>	"1959"^^<http://www.w3.org/2001/XMLSchema#integer> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://www.w3.org/ns/prov#wasDerivedFrom>	<http://de.wikipedia.org/wiki/Am_Tag,_als_der_Regen_kam?oldid=142035661> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://www.w3.org/2000/01/rdf-schema#label>	"Am Tag, als der Regen kam"@de .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://dbpedia.org/ontology/Wikidata:Q11424> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://dbpedia.org/ontology/wikiPageExternalLink>	<http://www.soundtrackcollector.com/catalog/soundtrackdetail.php?movieid=18472> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://dbpedia.org/ontology/writer>	<http://de.dbpedia.org/resource/Will_Berthold> .
<http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://dbpedia.org/ontology/Work> .
